Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
BLUEGRASS COMMUNITY HOSPITAL,CHROMIUM,301,82495,82495,271.4
BLUEGRASS COMMUNITY HOSPITAL,N TELOPEPTIDE UR,301,82523,82523,289.71
BLUEGRASS COMMUNITY HOSPITAL,CORTISOL TOTAL 1 HR,301,82533,82533,240.92
BLUEGRASS COMMUNITY HOSPITAL,CREATINE BLOOD,301,82540,82540,140.28
BLUEGRASS COMMUNITY HOSPITAL,CK MB,301,82553,82553,231.76
BLUEGRASS COMMUNITY HOSPITAL,CREATININE OTHER,301,82570,82570,121.98
BLUEGRASS COMMUNITY HOSPITAL,CRYOGLOBULINS QL SQN,301,82595,82595,140.28
BLUEGRASS COMMUNITY HOSPITAL,DEOXYCORTISOL 11,301,82634,82634,551.94
BLUEGRASS COMMUNITY HOSPITAL,VITAMIN D 1 25 DIHY,301,82652,82652,579.41
BLUEGRASS COMMUNITY HOSPITAL,AMYLASE ISOENZYMES,301,82664,82664,393.38
BLUEGRASS COMMUNITY HOSPITAL,ESTROGEN TOTAL,301,82672,82672,364.42
BLUEGRASS COMMUNITY HOSPITAL,FATTY ACIDS,301,82725,82725,253.11
BLUEGRASS COMMUNITY HOSPITAL,IGG,301,82784,82784,158.57
BLUEGRASS COMMUNITY HOSPITAL,IGE,301,82785,82785,265.3
BLUEGRASS COMMUNITY HOSPITAL,GASTRIN,301,82941,82941,396.43
BLUEGRASS COMMUNITY HOSPITAL,GLUCOSE BLD QN,301,82947,82947,134.19
BLUEGRASS COMMUNITY HOSPITAL,GTT 1ST 3 SPECIMENS,301,82951,82951,178.41
BLUEGRASS COMMUNITY HOSPITAL,GTT 4 HR SERUM,301,82952,82952,70.15
BLUEGRASS COMMUNITY HOSPITAL,GLUCOSE BLD QN POC,301,82962,82962,57.94
BLUEGRASS COMMUNITY HOSPITAL,HAPTOGLOBIN QUANT,301,83010,83010,227.19
BLUEGRASS COMMUNITY HOSPITAL,HEAVY METAL QUAL,301,83015,83015,440.64
BLUEGRASS COMMUNITY HOSPITAL,HEMOGLOBIN ELECTRO,301,83020,83020,210.42
BLUEGRASS COMMUNITY HOSPITAL,HEMOGLOBIN PLASMA,301,83051,83051,169.26
BLUEGRASS COMMUNITY HOSPITAL,HEMOSIDERIN QUAL,301,83070,83070,167.73
BLUEGRASS COMMUNITY HOSPITAL,ACETYLCHOL RCPT AB B,301,83519,83519,396.43
BLUEGRASS COMMUNITY HOSPITAL,HISTONE AB EIA,301,83520,83520,802.01
BLUEGRASS COMMUNITY HOSPITAL,MAG IGM AB QUANT,301,83520,83520,802.01
BLUEGRASS COMMUNITY HOSPITAL,PHOSPHATIDYLSERINE,301,83520,83520,802.01
BLUEGRASS COMMUNITY HOSPITAL,SULFATIDE ANTIBODIES,301,83520,83520,802.01
BLUEGRASS COMMUNITY HOSPITAL,INSULIN FREE,301,83527,83527,157.04
BLUEGRASS COMMUNITY HOSPITAL,LACTIC ACID,301,83605,83605,210.42
BLUEGRASS COMMUNITY HOSPITAL,LDH (LD) BODY FLUID,301,83615,83615,146.37
BLUEGRASS COMMUNITY HOSPITAL,LEAD BLOOD,301,83655,83655,170.76
BLUEGRASS COMMUNITY HOSPITAL,LEUC AMINOPEPTIDASE,301,83670,83670,167.73
BLUEGRASS COMMUNITY HOSPITAL,HDL CHOLESTEROL,301,83718,83718,178.41
BLUEGRASS COMMUNITY HOSPITAL,MAGNESIUM OTHER,301,83735,83735,160.08
BLUEGRASS COMMUNITY HOSPITAL,MASS SPEC QUANT,301,83789,83789,379.66
BLUEGRASS COMMUNITY HOSPITAL,METANEPHRINES,301,83835,83835,490.98
BLUEGRASS COMMUNITY HOSPITAL,MYELIN BASIC PROT CS,301,83873,83873,256.17
BLUEGRASS COMMUNITY HOSPITAL,LIGHT CHAINS KAPPA N,301,83883,83883,192.13
BLUEGRASS COMMUNITY HOSPITAL,NUCLEOTIDASE 5,301,83915,83915,153.98
BLUEGRASS COMMUNITY HOSPITAL,ORGANIC ACIDS QL,301,83919,83919,378.13
BLUEGRASS COMMUNITY HOSPITAL,OXALATE,301,83945,83945,243.96
BLUEGRASS COMMUNITY HOSPITAL,PTH INTACT,301,83970,83970,391.86
BLUEGRASS COMMUNITY HOSPITAL,ALK PHOS (ALP),301,84075,84075,147.89
BLUEGRASS COMMUNITY HOSPITAL,PHOSPHORUS BLD,301,84100,84100,126.57
BLUEGRASS COMMUNITY HOSPITAL,PORPHOBILINOGEN UR Q,301,84110,84110,147.89
BLUEGRASS COMMUNITY HOSPITAL,PREALBUMIN,301,84134,84134,207.36
BLUEGRASS COMMUNITY HOSPITAL,PROS SPEC AG (PSA),301,84153,84153,285.14
BLUEGRASS COMMUNITY HOSPITAL,TOTAL PROTEIN URINE,301,84156,84156,155.53
BLUEGRASS COMMUNITY HOSPITAL,WESTERN BLOT BODY FL,301,84181,84181,423.9
BLUEGRASS COMMUNITY HOSPITAL,PROTOPORPHYRIN RBC Q,301,84202,84202,419.31
BLUEGRASS COMMUNITY HOSPITAL,VITAMIN B6,301,84207,84207,446.75
BLUEGRASS COMMUNITY HOSPITAL,ESTROGEN RECEPTOR (E,301,84233,84233,298.84
BLUEGRASS COMMUNITY HOSPITAL,RENIN,301,84244,84244,390.33
BLUEGRASS COMMUNITY HOSPITAL,SEX HORMONE BG,301,84270,84270,184.5
BLUEGRASS COMMUNITY HOSPITAL,SODIUM UR,301,84300,84300,94.54
BLUEGRASS COMMUNITY HOSPITAL,SOMATOMEDIN C IGF-1,301,84305,84305,285.14
BLUEGRASS COMMUNITY HOSPITAL,SP GRAV BODY FLUID,301,84315,84315,57.94
BLUEGRASS COMMUNITY HOSPITAL,TESTOSTERONE FREE,301,84402,84402,452.85
BLUEGRASS COMMUNITY HOSPITAL,T4 TOTAL,301,84436,84436,176.87
BLUEGRASS COMMUNITY HOSPITAL,THYROXINE BG (TBG),301,84442,84442,222.63
BLUEGRASS COMMUNITY HOSPITAL,TRANSCORTIN,301,84449,84449,134.19
BLUEGRASS COMMUNITY HOSPITAL,TRIGLYCERIDES,301,84478,84478,152.48
BLUEGRASS COMMUNITY HOSPITAL,T3 FREE,301,84481,84481,419.31
BLUEGRASS COMMUNITY HOSPITAL,URIC ACID BODY FLD,301,84560,84560,102.14
BLUEGRASS COMMUNITY HOSPITAL,UROBILINOGEN UR QUAN,301,84580,84580,157.04
BLUEGRASS COMMUNITY HOSPITAL,VITAMIN A,301,84590,84590,247.02
BLUEGRASS COMMUNITY HOSPITAL,VOLATILES,301,84600,84600,311.07
BLUEGRASS COMMUNITY HOSPITAL,C-PEPTIDE,301,84681,84681,314.12
BLUEGRASS COMMUNITY HOSPITAL,HCG QUANT TUMOR,301,84702,84702,436.09
BLUEGRASS COMMUNITY HOSPITAL,HEMATOCRIT,305,85014,85014,62.52
BLUEGRASS COMMUNITY HOSPITAL,CBC AUTO NO DIFF,305,85027,85027,161.63
BLUEGRASS COMMUNITY HOSPITAL,EOSINOPHIL COUNT BLD,305,85048,85048,71.67
BLUEGRASS COMMUNITY HOSPITAL,BONE MARROW SMEAR IN,310,85097,85097,297.32
BLUEGRASS COMMUNITY HOSPITAL,FACTOR 8 RISTOCETIN,305,85245,85245,446.75
BLUEGRASS COMMUNITY HOSPITAL,PROTEIN C ACTIVITY,305,85303,85303,436.09
BLUEGRASS COMMUNITY HOSPITAL,APC RESISTANCE,305,85307,85307,239.39
BLUEGRASS COMMUNITY HOSPITAL,FDP SEMIQUANT,305,85362,85362,146.37
BLUEGRASS COMMUNITY HOSPITAL,D-DIMER QUANT,305,85379,85379,279.03
BLUEGRASS COMMUNITY HOSPITAL,PT SUBSTITUTION MIXI,305,85611,85611,74.72
BLUEGRASS COMMUNITY HOSPITAL,SED RATE MANUAL,305,85651,85651,125.03
BLUEGRASS COMMUNITY HOSPITAL,THROMBIN,305,85670,85670,106.73
BLUEGRASS COMMUNITY HOSPITAL,CIRCULAT ANTICOAG-PT,305,85732,85732,227.19
BLUEGRASS COMMUNITY HOSPITAL,FRANCISELLA AGG,302,86000,86000,198.23
BLUEGRASS COMMUNITY HOSPITAL,PROTEUS OX19 AGG,302,86000,86000,198.23
BLUEGRASS COMMUNITY HOSPITAL,TYPHOID O AGG,302,86000,86000,198.23
BLUEGRASS COMMUNITY HOSPITAL,ASO QUAL SCREEN,302,86063,86063,176.87
BLUEGRASS COMMUNITY HOSPITAL,C-REACTIVE PROTEIN,302,86140,86140,176.87
BLUEGRASS COMMUNITY HOSPITAL,BETA 2 GLYCOPROT1 AB,302,86146,86146,176.87
BLUEGRASS COMMUNITY HOSPITAL,CARDIOLIPIN AB IGM,302,86147,86147,416.25
BLUEGRASS COMMUNITY HOSPITAL,INJ CYSTOGRAM,360,,,475.73
BLUEGRASS COMMUNITY HOSPITAL,MANDIBLE MIN 4 VIEWS,320,70110,70110,727.29
BLUEGRASS COMMUNITY HOSPITAL,FACIAL BONES<THREE V,320,70140,70140,237.85
BLUEGRASS COMMUNITY HOSPITAL,SELLA TURCICA,320,70240,70240,338.49
BLUEGRASS COMMUNITY HOSPITAL,NECK SOFT TISSUE,320,70360,70360,484.88
BLUEGRASS COMMUNITY HOSPITAL,XR CHEST SGL VIEW,320,71045,71045,439.11
BLUEGRASS COMMUNITY HOSPITAL,XR CHEST 3 VIEWS,320,71047,71047,439.11
BLUEGRASS COMMUNITY HOSPITAL,STERNUM MIN 2 VIEWS,320,71120,71120,611.42
BLUEGRASS COMMUNITY HOSPITAL,THORACIC SPINE 1 VIE,320,72020,72020,490.98
BLUEGRASS COMMUNITY HOSPITAL,CLAVICLE LT,320,73000,73000,561.11
BLUEGRASS COMMUNITY HOSPITAL,SHOULDER 1 VIEW LT,320,73020,73020,494
BLUEGRASS COMMUNITY HOSPITAL,SHOULDER 3 VIEWS LT,320,73030,73030,670.89
BLUEGRASS COMMUNITY HOSPITAL,WRIST 2 VIEWS LT,320,73100,73100,350.69
BLUEGRASS COMMUNITY HOSPITAL,HAND 2 VIEWS LT,320,73120,73120,536.72
BLUEGRASS COMMUNITY HOSPITAL,HAND MIN 3 VIEWS RT,320,73130,73130,617.52
BLUEGRASS COMMUNITY HOSPITAL,HIP 1 VIEW RT,320,73501,73501,361.36
BLUEGRASS COMMUNITY HOSPITAL,KNEE 3 VIEWS LT,320,73562,73562,676.98
BLUEGRASS COMMUNITY HOSPITAL,KNEES STANDING BILAT,320,73565,73565,541.3
BLUEGRASS COMMUNITY HOSPITAL,TIBIA FIBULA 2 VIEWS,320,73590,73590,611.42
BLUEGRASS COMMUNITY HOSPITAL,LOW EXTRM INFANT 2V,320,73592,73592,384.25
BLUEGRASS COMMUNITY HOSPITAL,FOOT MIN 3 VIEWS LT,320,73630,73630,599.22
BLUEGRASS COMMUNITY HOSPITAL,XR ABDOMEN 1 VIEW,320,74018,74018,492.5
BLUEGRASS COMMUNITY HOSPITAL,ABDOMEN SERIES W/CHE,320,74022,74022,928.58
BLUEGRASS COMMUNITY HOSPITAL,UPPER GI W/O KUB,320,74240,74240,1363.12
BLUEGRASS COMMUNITY HOSPITAL,SMALL BOWEL SERIES,320,74250,74250,1235.03
BLUEGRASS COMMUNITY HOSPITAL,IVP INFUSION,320,74410,74410,1421.06
BLUEGRASS COMMUNITY HOSPITAL,CYSTOGRAM MIN 3 VIEW,320,74430,74430,1094.77
BLUEGRASS COMMUNITY HOSPITAL,VOIDING CYSTOGRAM,320,74455,74455,1004.8
BLUEGRASS COMMUNITY HOSPITAL,VENOGRAM EXTREMTY UN,320,75820,75820,1561.34
BLUEGRASS COMMUNITY HOSPITAL,BONE AGE STUDIES,320,77072,77072,411.69
BLUEGRASS COMMUNITY HOSPITAL,ABCESS/FISTULAGRM/SI,320,76080,76080,780.65
BLUEGRASS COMMUNITY HOSPITAL,SINUSES MIN 3 VIEWS,320,70220,70220,966.69
BLUEGRASS COMMUNITY HOSPITAL,AUC CDSM SAGE HTHMGT,349,G1009,G1009,0.01
BLUEGRASS COMMUNITY HOSPITAL,ABD PARACENTESIS W I,360,49083,,2003.94
BLUEGRASS COMMUNITY HOSPITAL,ULTRSND SOFT TISSUE,402,76536,76536,1260.97
BLUEGRASS COMMUNITY HOSPITAL,ULTRASOUND GALL BLAD,402,76705,76705,1251.8
BLUEGRASS COMMUNITY HOSPITAL,US RIGHT UPPER QUADR,402,76705,76705,1251.8
BLUEGRASS COMMUNITY HOSPITAL,ULTRASOUND RENAL,402,76770,76770,1309.76
BLUEGRASS COMMUNITY HOSPITAL,US PREGNANCY FLW UP,402,76816,76816,763.89
BLUEGRASS COMMUNITY HOSPITAL,ULTRASOUND TRANSVAGI,402,76830,76830,945.33
BLUEGRASS COMMUNITY HOSPITAL,US SCROTUM/TESTICLES,402,76870,76870,1216.74
BLUEGRASS COMMUNITY HOSPITAL,ULTRASOUND INFANT HI,402,76885,76885,1392.08
BLUEGRASS COMMUNITY HOSPITAL,ULTRSOUND THYROID,402,76536,76536,1260.97
BLUEGRASS COMMUNITY HOSPITAL,ULTRASOUND APPENDIX,402,76705,76705,1251.8
BLUEGRASS COMMUNITY HOSPITAL,PATH COLLOIDL IRON S,312,88313,88313,317.14
BLUEGRASS COMMUNITY HOSPITAL,FNA INTERP & REPORT,311,88173,88173,454.38
BLUEGRASS COMMUNITY HOSPITAL,FLOW CYTOMETRY,311,88184,88184,169.26
BLUEGRASS COMMUNITY HOSPITAL,TISS CULT NEOPLAS BM,311,88237,88237,1602.51
BLUEGRASS COMMUNITY HOSPITAL,SURG PATH LEVEL 1,312,88300,88300,59.48
BLUEGRASS COMMUNITY HOSPITAL,SURG PATH LEVEL 5,312,88307,88307,1225.91
BLUEGRASS COMMUNITY HOSPITAL,HER 2 NEU PEROX AB,312,88360,88360,475.73
BLUEGRASS COMMUNITY HOSPITAL,PATH CONS 1ST TOUCH,312,88333,88333,243.96
BLUEGRASS COMMUNITY HOSPITAL,ENDOSCOPY I SUBSQ 15,750,,,213.45
BLUEGRASS COMMUNITY HOSPITAL,MRA CHEST W/O CONTRA,618,C8910,C8910,4729.74
BLUEGRASS COMMUNITY HOSPITAL,MRI FACE WITHOUT CON,611,70540,70540,4112.2
BLUEGRASS COMMUNITY HOSPITAL,MRI ORBITS WITH CONT,611,70542,70542,4912.7
BLUEGRASS COMMUNITY HOSPITAL,MRI NECK W/W/O CONTR,611,70543,70543,5742.14
BLUEGRASS COMMUNITY HOSPITAL,MRI BRAIN W/W/O CONT,611,70553,70553,6103.51
BLUEGRASS COMMUNITY HOSPITAL,MRI LUMBAR SPINE WWO,612,72158,72158,5873.28
BLUEGRASS COMMUNITY HOSPITAL,MRA PELVIS W OR WO C,618,C8918,C8918,5109.39
BLUEGRASS COMMUNITY HOSPITAL,MRI UP EX NON-JT WWO,614,73220,73220,5260.34
BLUEGRASS COMMUNITY HOSPITAL,MRI UP EX JNT W/WO R,614,73223,73223,5028.57
BLUEGRASS COMMUNITY HOSPITAL,MRI LOWER EX NON-JT,614,73719,73719,4793.75
BLUEGRASS COMMUNITY HOSPITAL,MRI KNEE WITHOUT CON,614,73721,73721,4702.29
BLUEGRASS COMMUNITY HOSPITAL,MRI ABDOMEN W/W/O CO,614,74183,74183,4751.08
BLUEGRASS COMMUNITY HOSPITAL,MRI BRACHIAL PLEX W/,614,71552,71552,4598.59
BLUEGRASS COMMUNITY HOSPITAL,ANTIPROTEINASE AB,301,83520,83520,802.01
BLUEGRASS COMMUNITY HOSPITAL,FECAL ELASTASE,301,83520,83520,802.01
BLUEGRASS COMMUNITY HOSPITAL,CHROMATIN AB QL,301,86235,86235,225.66
BLUEGRASS COMMUNITY HOSPITAL,TREPONEMA PALIDUM AB,302,86780,86780,253.11
BLUEGRASS COMMUNITY HOSPITAL,NMO IGG AB ELISA,302,83520,83520,802.01
BLUEGRASS COMMUNITY HOSPITAL,MTHFR GENE ANALYSIS,310,81291,81291,381.18
BLUEGRASS COMMUNITY HOSPITAL,MOLEC PATH LVL 3,310,81402,81402,916.36
BLUEGRASS COMMUNITY HOSPITAL,JC VIRUS AB,302,86711,86711,22.68
BLUEGRASS COMMUNITY HOSPITAL,DNA-RNA SEQUENCING,306,87153,87153,516.89
BLUEGRASS COMMUNITY HOSPITAL,HIV-1 ANTI SNGL RES,306,87389,87389,254.13
BLUEGRASS COMMUNITY HOSPITAL,IADNA-DNA TQ 12-25,306,87507,87507,656.7
BLUEGRASS COMMUNITY HOSPITAL,COVID-19 CDC RT-PCR,306,U0001,U0001,154.98
BLUEGRASS COMMUNITY HOSPITAL,BONE MARROW ASPIRATI,361,38220,,251.59
BLUEGRASS COMMUNITY HOSPITAL,ELECTROLYTE PANEL,301,80051,80051,250.07
BLUEGRASS COMMUNITY HOSPITAL,RENAL FUNCTION PANEL,301,80069,80069,301.91
BLUEGRASS COMMUNITY HOSPITAL,CYCLOSPORINE QUANT,301,80158,80158,461.99
BLUEGRASS COMMUNITY HOSPITAL,VALPROIC ACID FREE,301,80165,80165,315.62
BLUEGRASS COMMUNITY HOSPITAL,GENTAMICIN PEAK,301,80170,80170,297.32
BLUEGRASS COMMUNITY HOSPITAL,PHENOBARBITAL (LUMIN,301,80184,80184,274.45
BLUEGRASS COMMUNITY HOSPITAL,PRIMIDONE (MYSOLINE),301,80188,80188,131.12
BLUEGRASS COMMUNITY HOSPITAL,SALICYLATE QUANT,301,80307,80307,265.3
BLUEGRASS COMMUNITY HOSPITAL,TOBRAMYCIN QUANT,301,80200,80200,286.65
BLUEGRASS COMMUNITY HOSPITAL,VANCOMYCIN QUANT,301,80202,80202,231.76
BLUEGRASS COMMUNITY HOSPITAL,AMIODARONE CORDARONE,301,80299,80299,263.76
BLUEGRASS COMMUNITY HOSPITAL,CARISOPRODOL VANADOM,301,80299,80299,263.76
BLUEGRASS COMMUNITY HOSPITAL,MEPROBAMATE EQUINIL,301,80299,80299,263.76
BLUEGRASS COMMUNITY HOSPITAL,SERTRALINE ZOLOFT,301,80299,80299,263.76
BLUEGRASS COMMUNITY HOSPITAL,BILIRUBIN UR AUTO,307,81003,81003,105.2
BLUEGRASS COMMUNITY HOSPITAL,GTT 1 HR UR AUTO,307,81003,81003,105.2
BLUEGRASS COMMUNITY HOSPITAL,GTT 5HR UR AUTO,307,81003,81003,105.2
BLUEGRASS COMMUNITY HOSPITAL,LEUK EST UR AUTO,307,81003,81003,105.2
BLUEGRASS COMMUNITY HOSPITAL,SPEC GRAV UR AUTO,307,81003,81003,105.2
BLUEGRASS COMMUNITY HOSPITAL,REDUCING SUBST UR,307,81005,81005,115.89
BLUEGRASS COMMUNITY HOSPITAL,ALBUMIN SERUM,301,82040,82040,106.73
BLUEGRASS COMMUNITY HOSPITAL,ALCOHOL QN,301,80307,80307,350.69
BLUEGRASS COMMUNITY HOSPITAL,ALDOSTERONE,301,82088,82088,666.31
BLUEGRASS COMMUNITY HOSPITAL,A-1-ANTITRYPSIN PHEN,301,82104,82104,390.33
BLUEGRASS COMMUNITY HOSPITAL,ALUMINUM,301,82108,82108,300.37
BLUEGRASS COMMUNITY HOSPITAL,CYSTINE QN,301,82131,82131,390.33
BLUEGRASS COMMUNITY HOSPITAL,AMINO ACIDS 2 TO 5 T,301,82136,82136,355.26
BLUEGRASS COMMUNITY HOSPITAL,AMYLASE BLD,301,82150,82150,214.98
BLUEGRASS COMMUNITY HOSPITAL,ANDROSTANEDIOL GLUCO,301,82154,82154,506.21
BLUEGRASS COMMUNITY HOSPITAL,ANGIOTENSIN CONV ENZ,301,82164,82164,315.62
BLUEGRASS COMMUNITY HOSPITAL,ARSENIC UR,301,82175,82175,335.44
BLUEGRASS COMMUNITY HOSPITAL,BILE ACIDS CHOLYLGLY,301,82240,82240,225.66
BLUEGRASS COMMUNITY HOSPITAL,BILIRUBIN DIRECT,301,82248,82248,135.69
BLUEGRASS COMMUNITY HOSPITAL,OCCULT BLD STL 1-3 S,301,82272,82272,88.45
BLUEGRASS COMMUNITY HOSPITAL,CEA,301,82378,82378,332.39
BLUEGRASS COMMUNITY HOSPITAL,CATECHOLAMINES BLD,301,82383,82383,541.3
BLUEGRASS COMMUNITY HOSPITAL,CHLORIDE CSF,301,82438,82438,135.69
BLUEGRASS COMMUNITY HOSPITAL,LAMOTRIGINE LAMICTAL,301,82542,82542,317.14
BLUEGRASS COMMUNITY HOSPITAL,CITRATE,301,82507,82507,556.52
BLUEGRASS COMMUNITY HOSPITAL,COPPER BLOOD,301,82525,82525,231.76
BLUEGRASS COMMUNITY HOSPITAL,CREATINE URINE,301,82540,82540,140.28
BLUEGRASS COMMUNITY HOSPITAL,CREATININE URINE,301,82570,82570,121.98
BLUEGRASS COMMUNITY HOSPITAL,DHEA,301,82626,82626,461.99
BLUEGRASS COMMUNITY HOSPITAL,ERYTHROPOIETIN QUANT,301,82668,82668,309.53
BLUEGRASS COMMUNITY HOSPITAL,ESTRONE,301,82679,82679,570.26
BLUEGRASS COMMUNITY HOSPITAL,FECAL FAT QUAL,301,82705,82705,166.2
BLUEGRASS COMMUNITY HOSPITAL,IGA,301,82784,82784,158.57
BLUEGRASS COMMUNITY HOSPITAL,IGG CSF,301,82784,82784,158.57
BLUEGRASS COMMUNITY HOSPITAL,IGG SUBCLASSES EA,301,82787,82787,207.36
BLUEGRASS COMMUNITY HOSPITAL,GLUCAGON,301,82943,82943,297.32
BLUEGRASS COMMUNITY HOSPITAL,GTT 5 HR SERUM,301,82952,82952,70.15
BLUEGRASS COMMUNITY HOSPITAL,G-6-PD QUANT,301,82955,82955,178.41
BLUEGRASS COMMUNITY HOSPITAL,FRUCTOSAMINE,301,82985,82985,68.61
BLUEGRASS COMMUNITY HOSPITAL,LH,301,83002,83002,439.11
BLUEGRASS COMMUNITY HOSPITAL,H PYLORI BREATH NON-,301,83013,83013,420.84
BLUEGRASS COMMUNITY HOSPITAL,GLYCOHEMOGLOBIN,301,83036,83036,225.66
BLUEGRASS COMMUNITY HOSPITAL,17 HYDROXYCORT (17OH,301,83491,83491,365.95
BLUEGRASS COMMUNITY HOSPITAL,ENDOMYSIAL AB IGG QL,301,83516,83516,224.14
BLUEGRASS COMMUNITY HOSPITAL,TRANSGLUTAMIN AB IGA,301,83516,83516,224.14
BLUEGRASS COMMUNITY HOSPITAL,ACETYLCHOL RCPT AB B,301,83519,83519,396.43
BLUEGRASS COMMUNITY HOSPITAL,B NATRIURETIC PEPT R,301,83519,83519,396.43
BLUEGRASS COMMUNITY HOSPITAL,TRYPSIN LIKE IMMUNOR,301,83519,83519,396.43
BLUEGRASS COMMUNITY HOSPITAL,HYALURONIC ACID,301,83520,83520,802.01
BLUEGRASS COMMUNITY HOSPITAL,RIBOSOMAL P AB IA,301,83520,83520,802.01
BLUEGRASS COMMUNITY HOSPITAL,SULFATIDE ANTIBODIES,301,83520,83520,802.01
BLUEGRASS COMMUNITY HOSPITAL,KETOGENIC STEROID FR,301,83582,83582,224.14
BLUEGRASS COMMUNITY HOSPITAL,LDH ISOENZYMES,301,83625,83625,115.89
BLUEGRASS COMMUNITY HOSPITAL,LEAD URINE,301,83655,83655,170.76
BLUEGRASS COMMUNITY HOSPITAL,LIPASE,301,83690,83690,211.93
BLUEGRASS COMMUNITY HOSPITAL,METANEPHRINES FRACT,301,83835,83835,490.98
BLUEGRASS COMMUNITY HOSPITAL,MYOGLOBIN BLD,301,83874,83874,272.94
BLUEGRASS COMMUNITY HOSPITAL,LIGHT CHAINS LAMBDA,301,83883,83883,192.13
BLUEGRASS COMMUNITY HOSPITAL,OSMOLALITY BLD,301,83930,83930,150.95
BLUEGRASS COMMUNITY HOSPITAL,PTH MID MOLECULE,301,83970,83970,391.86
BLUEGRASS COMMUNITY HOSPITAL,PORPHYRINS UR QUAL,301,84119,84119,275.98
BLUEGRASS COMMUNITY HOSPITAL,POTASSIUM BLD,301,84132,84132,103.69
BLUEGRASS COMMUNITY HOSPITAL,PROGESTERONE,301,84144,84144,433.02
BLUEGRASS COMMUNITY HOSPITAL,TOTAL PROTEIN BODY F,301,84157,84157,153.98
BLUEGRASS COMMUNITY HOSPITAL,PROGESTERONE RECEP (,301,84234,84234,434.53
BLUEGRASS COMMUNITY HOSPITAL,VITAMIN B2 (RIBOFL),301,84252,84252,221.09
BLUEGRASS COMMUNITY HOSPITAL,SOMATOMEDIN A IGF-2,301,84305,84305,285.14
BLUEGRASS COMMUNITY HOSPITAL,PORPHYRINS TOT BLD S,301,84311,84311,234.81
BLUEGRASS COMMUNITY HOSPITAL,VITAMIN B1 THIAMINE,301,84425,84425,306.47
BLUEGRASS COMMUNITY HOSPITAL,T4 NEONATAL,301,84437,84437,82.36
BLUEGRASS COMMUNITY HOSPITAL,TSH,301,84443,84443,355.26
BLUEGRASS COMMUNITY HOSPITAL,AST (SGOT),301,84450,84450,134.19
BLUEGRASS COMMUNITY HOSPITAL,TRIGLYCERIDES OTHER,301,84478,84478,152.48
BLUEGRASS COMMUNITY HOSPITAL,T3 REVERSE,301,84482,84482,253.11
BLUEGRASS COMMUNITY HOSPITAL,URINE UREA NITROGEN,301,84540,84540,257.67
BLUEGRASS COMMUNITY HOSPITAL,URIC ACID UR,301,84560,84560,135.69
BLUEGRASS COMMUNITY HOSPITAL,VMA URINE,301,84585,84585,318.65
BLUEGRASS COMMUNITY HOSPITAL,PANTOTHENIC ACID VIT,301,84591,84591,466.58
BLUEGRASS COMMUNITY HOSPITAL,ISOPROPYL ALCOHOL,301,84600,84600,311.07
BLUEGRASS COMMUNITY HOSPITAL,HCG BETA QUANTITATIV,301,84702,84702,436.09
BLUEGRASS COMMUNITY HOSPITAL,HCG QUALITATIVE SERU,301,84703,84703,259.22
BLUEGRASS COMMUNITY HOSPITAL,BLEEDING TIME,305,85002,85002,169.26
BLUEGRASS COMMUNITY HOSPITAL,HEMOGLOBIN,305,85018,85018,62.52
BLUEGRASS COMMUNITY HOSPITAL,WBC COUNT BLD AUTO,305,85048,85048,71.67
BLUEGRASS COMMUNITY HOSPITAL,FACTOR 8 VW AG,305,85246,85246,364.42
BLUEGRASS COMMUNITY HOSPITAL,ANTITHROMBIN 3 ACT,305,85300,85300,336.96
BLUEGRASS COMMUNITY HOSPITAL,PROTEIN S ANTIGEN TO,305,85305,85305,590.08
BLUEGRASS COMMUNITY HOSPITAL,ACTVTD PROT C INHIB,305,85335,85335,275.98
BLUEGRASS COMMUNITY HOSPITAL,FIBRINOGEN ACTIVITY,305,85384,85384,158.57
BLUEGRASS COMMUNITY HOSPITAL,LEUKO ALK PHOS STAIN,305,85540,85540,117.4
BLUEGRASS COMMUNITY HOSPITAL,OSMOTIC FRAGILITY IN,305,85557,85557,379.66
BLUEGRASS COMMUNITY HOSPITAL,PTT-LA MIXING STUDY,305,85732,85732,227.19
BLUEGRASS COMMUNITY HOSPITAL,PROTEUS OX2 AGG,302,86000,86000,198.23
BLUEGRASS COMMUNITY HOSPITAL,ALLERGEN IGE EACH,302,86003,86003,77.77
BLUEGRASS COMMUNITY HOSPITAL,PLATELET ANTIBODIES,302,86022,86022,655.64
BLUEGRASS COMMUNITY HOSPITAL,C-REACTIVE PROTEIN H,302,86141,86141,190.59
BLUEGRASS COMMUNITY HOSPITAL,BETA 2 GLYCOPROT1 AB,302,86146,86146,176.87
BLUEGRASS COMMUNITY HOSPITAL,CARDIOLIPIN AB TOTAL,302,86147,86147,416.25
BLUEGRASS COMMUNITY HOSPITAL,COMPLEMENT C1 EST IN,302,86160,86160,301.91
BLUEGRASS COMMUNITY HOSPITAL,COMPLEMENT C3,302,86160,86160,301.91
BLUEGRASS COMMUNITY HOSPITAL,FACIAL BONES MIN 3 V,320,70150,70150,850.82
BLUEGRASS COMMUNITY HOSPITAL,ORBITS MIN 4 VIEWS,320,70200,70200,850.82
